"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2020-10-24";"5";"172";"193";"0";"0";"0";"0";"0";"12";"0";"0";"0";"235";"0";"0";"1749";"571";"1356";"224";"184.3"
"2020-10-25";"5";"172";"193";"0";"0";"0";"0";"0";"12";"0";"0";"0";"235";"0";"0";"1749";"571";"1356";"224";"184.3"
"2020-10-26";"5";"172";"193";"0";"0";"0";"0";"0";"12";"0";"0";"0";"235";"0";"0";"1749";"571";"1356";"224";"184.3"
"2020-10-27";"5";"176";"197";"0";"0";"0";"0";"0";"12";"0";"0";"0";"239";"0";"0";"1752";"571";"1357";"227";"184.2"
"2020-10-28";"5";"178";"199";"0";"0";"0";"0";"0";"12";"0";"0";"0";"241";"0";"0";"1754";"571";"1357";"229";"184.1"
"2020-10-29";"5";"181";"203";"0";"0";"0";"0";"0";"12";"0";"0";"0";"244";"0";"0";"1755";"571";"1357";"234";"184.0"
"2020-10-30";"5";"183";"205";"0";"0";"0";"0";"0";"12";"0";"0";"0";"247";"0";"0";"1758";"571";"1358";"233";"183.9"
"2020-10-31";"5";"183";"205";"0";"0";"0";"0";"0";"12";"0";"0";"0";"247";"0";"0";"1759";"571";"1360";"233";"183.9"
"2020-11-01";"5";"183";"205";"0";"0";"0";"0";"0";"12";"0";"0";"0";"247";"0";"0";"1759";"571";"1360";"231";"184.1"
"2020-11-02";"5";"183";"205";"0";"0";"0";"0";"0";"12";"0";"0";"0";"247";"0";"0";"1759";"571";"1360";"231";"184.1"
"2020-11-03";"5";"186";"208";"0";"0";"0";"0";"0";"12";"0";"0";"0";"250";"0";"0";"1762";"572";"1363";"238";"184.0"
"2020-11-04";"5";"187";"210";"0";"0";"0";"0";"0";"12";"0";"0";"0";"252";"0";"0";"1764";"572";"1363";"239";"184.0"
"2020-11-05";"5";"188";"212";"0";"0";"0";"0";"0";"12";"0";"0";"0";"253";"0";"0";"1766";"573";"1364";"241";"183.9"
"2020-11-06";"5";"188";"212";"0";"0";"0";"0";"0";"12";"0";"0";"0";"253";"0";"0";"1767";"573";"1364";"241";"183.9"
"2020-11-07";"5";"190";"214";"0";"0";"0";"0";"0";"12";"0";"0";"0";"256";"0";"0";"1789";"574";"1365";"243";"183.9"
"2020-11-08";"5";"190";"214";"0";"0";"0";"0";"0";"12";"0";"0";"0";"256";"0";"0";"1789";"574";"1365";"243";"183.9"
"2020-11-09";"5";"190";"214";"0";"0";"0";"0";"0";"12";"0";"0";"0";"256";"0";"0";"1789";"574";"1365";"243";"183.9"
"2020-11-10";"5";"192";"216";"0";"0";"0";"0";"0";"12";"0";"0";"0";"259";"0";"0";"1797";"576";"1368";"246";"183.9"
"2020-11-11";"5";"198";"222";"0";"0";"0";"0";"0";"12";"0";"0";"0";"266";"0";"0";"1801";"577";"1370";"251";"183.9"
"2020-11-12";"5";"199";"223";"0";"0";"0";"0";"0";"12";"0";"0";"0";"267";"0";"0";"1801";"578";"1371";"252";"183.9"
"2020-11-13";"5";"203";"227";"0";"0";"0";"0";"0";"12";"0";"0";"0";"272";"0";"0";"1802";"578";"1373";"255";"183.7"
"2020-11-14";"5";"204";"228";"0";"0";"0";"0";"0";"12";"0";"0";"0";"273";"0";"0";"1803";"578";"1373";"256";"183.7"
"2020-11-15";"5";"204";"228";"0";"0";"0";"0";"0";"12";"0";"0";"0";"273";"0";"0";"1803";"577";"1373";"256";"183.7"
"2020-11-16";"5";"204";"228";"0";"0";"0";"0";"0";"12";"0";"0";"0";"273";"0";"0";"1803";"577";"1373";"255";"183.7"
"2020-11-17";"5";"204";"228";"0";"0";"0";"0";"0";"12";"0";"0";"0";"273";"0";"0";"1815";"577";"1377";"255";"183.7"
"2020-11-18";"5";"204";"228";"0";"0";"0";"0";"0";"12";"0";"0";"0";"273";"0";"0";"1815";"580";"1378";"255";"183.7"
"2020-11-19";"5";"204";"228";"0";"0";"0";"0";"0";"12";"0";"0";"0";"273";"0";"0";"1819";"581";"1379";"255";"183.7"
"2020-11-20";"5";"204";"228";"0";"0";"0";"0";"0";"12";"0";"0";"0";"273";"0";"0";"1819";"581";"1379";"255";"183.7"
"2020-11-21";"5";"204";"228";"0";"0";"0";"0";"0";"12";"0";"0";"0";"273";"0";"0";"1827";"584";"1383";"255";"183.7"
"2020-11-22";"5";"204";"228";"0";"0";"0";"0";"0";"12";"0";"0";"0";"273";"0";"0";"1827";"584";"1383";"255";"183.7"
"2020-11-23";"5";"204";"228";"0";"0";"0";"0";"0";"12";"0";"0";"0";"273";"0";"0";"1827";"584";"1383";"255";"183.7"
"2020-11-24";"5";"204";"228";"0";"0";"0";"0";"0";"12";"0";"0";"0";"273";"0";"0";"1841";"587";"1398";"255";"183.7"
"2020-11-25";"5";"204";"228";"0";"0";"0";"0";"0";"12";"0";"0";"0";"273";"0";"0";"1841";"587";"1398";"255";"183.7"
"2020-11-26";"5";"204";"228";"0";"0";"0";"0";"0";"12";"0";"0";"0";"273";"0";"0";"1841";"588";"1398";"255";"183.7"
"2020-11-27";"5";"204";"228";"0";"0";"0";"0";"0";"12";"0";"0";"0";"273";"0";"0";"1841";"588";"1398";"255";"183.7"
"2020-12-01";"5";"207";"232";"0";"0";"0";"0";"0";"12";"0";"0";"0";"277";"0";"0";"1844";"592";"1397";"260";"183.7"
"2020-12-02";"5";"207";"232";"0";"0";"0";"0";"0";"12";"0";"0";"0";"277";"0";"0";"1845";"593";"1397";"260";"183.7"
"2020-12-03";"5";"212";"237";"0";"0";"0";"0";"0";"12";"0";"0";"0";"283";"0";"0";"1850";"595";"1398";"267";"183.7"
"2020-12-04";"5";"212";"237";"0";"0";"0";"0";"0";"12";"0";"0";"0";"283";"0";"0";"1850";"595";"1398";"267";"183.7"
"2020-12-05";"5";"214";"240";"0";"0";"0";"0";"0";"12";"0";"0";"0";"285";"0";"0";"1866";"597";"1403";"270";"183.6"
"2020-12-06";"5";"214";"240";"0";"0";"0";"0";"0";"12";"0";"0";"0";"285";"0";"0";"1866";"597";"1403";"270";"183.6"
"2020-12-07";"5";"214";"240";"0";"0";"0";"0";"0";"12";"0";"0";"0";"285";"0";"0";"1866";"597";"1403";"270";"183.6"
"2020-12-09";"5";"214";"240";"0";"0";"0";"0";"0";"12";"0";"0";"0";"285";"0";"0";"1877";"597";"1406";"270";"183.6"
"2020-12-10";"5";"214";"240";"0";"0";"0";"0";"0";"12";"0";"0";"0";"285";"0";"0";"1877";"597";"1406";"270";"183.6"
"2020-12-11";"5";"216";"255";"0";"0";"0";"0";"0";"12";"0";"0";"0";"287";"0";"0";"1875";"597";"1406";"272";"183.1"
"2020-12-12";"5";"218";"274";"0";"0";"0";"0";"0";"12";"0";"0";"0";"289";"0";"0";"1875";"598";"1406";"272";"182.6"
"2020-12-13";"5";"218";"274";"0";"0";"0";"0";"0";"12";"0";"0";"0";"289";"0";"0";"1875";"598";"1406";"272";"182.6"
"2020-12-14";"5";"218";"274";"0";"0";"0";"0";"0";"12";"0";"0";"0";"289";"0";"0";"1875";"598";"1406";"272";"182.6"
"2020-12-15";"5";"222";"278";"0";"0";"0";"0";"0";"12";"0";"0";"0";"297";"0";"0";"1881";"600";"1407";"275";"182.7"
"2020-12-16";"5";"222";"278";"0";"0";"0";"0";"0";"12";"0";"0";"0";"297";"0";"0";"1881";"600";"1407";"275";"182.7"
"2020-12-17";"5";"222";"278";"0";"0";"0";"0";"0";"12";"0";"0";"0";"297";"0";"0";"1884";"603";"1408";"275";"182.7"
"2020-12-18";"5";"223";"279";"0";"0";"0";"0";"0";"12";"0";"0";"0";"298";"0";"0";"1883";"605";"1408";"276";"182.7"
"2020-12-19";"5";"225";"281";"0";"0";"0";"0";"0";"12";"0";"0";"0";"300";"0";"0";"1896";"608";"1418";"278";"182.7"
"2020-12-20";"5";"225";"281";"0";"0";"0";"0";"0";"12";"0";"0";"0";"300";"0";"0";"1896";"608";"1418";"278";"182.7"
"2020-12-21";"5";"225";"281";"0";"0";"0";"0";"0";"12";"0";"0";"0";"301";"0";"0";"1904";"607";"1420";"275";"182.7"
"2020-12-22";"5";"225";"281";"0";"0";"0";"0";"0";"12";"0";"0";"0";"301";"0";"0";"1922";"610";"1422";"275";"182.7"
"2020-12-23";"5";"225";"281";"0";"0";"0";"0";"0";"12";"0";"0";"0";"301";"0";"0";"1922";"610";"1422";"275";"182.7"
"2020-12-24";"5";"227";"283";"0";"0";"0";"0";"0";"12";"0";"0";"0";"304";"0";"0";"1923";"610";"1426";"277";"182.6"
"2020-12-25";"5";"227";"283";"0";"0";"0";"0";"0";"12";"0";"0";"0";"304";"0";"0";"1923";"610";"1426";"276";"182.6"
"2020-12-26";"5";"227";"283";"0";"0";"0";"0";"0";"12";"0";"0";"0";"304";"0";"0";"1925";"616";"1430";"276";"182.6"
"2020-12-27";"5";"227";"283";"0";"0";"0";"0";"0";"12";"0";"0";"0";"304";"0";"0";"1925";"617";"1431";"276";"182.6"
"2020-12-28";"5";"227";"283";"0";"0";"0";"0";"0";"12";"0";"0";"0";"304";"0";"0";"1929";"626";"1438";"276";"182.6"
"2020-12-30";"5";"230";"327";"0";"0";"0";"0";"0";"12";"0";"0";"0";"307";"0";"0";"1931";"626";"1443";"280";"181.0"
"2020-12-31";"5";"235";"333";"0";"0";"0";"0";"0";"12";"0";"0";"0";"312";"0";"0";"1935";"629";"1446";"281";"180.9"
"2021-01-01";"5";"235";"333";"0";"0";"0";"0";"0";"12";"0";"0";"0";"312";"0";"0";"1935";"629";"1446";"281";"180.9"
"2021-01-02";"5";"235";"333";"0";"0";"0";"0";"0";"12";"0";"0";"0";"312";"0";"0";"1944";"631";"1449";"281";"180.9"
"2021-01-03";"5";"235";"333";"0";"0";"0";"0";"0";"12";"0";"0";"0";"312";"0";"0";"1950";"639";"1448";"281";"180.9"
"2021-01-04";"5";"235";"333";"0";"0";"0";"0";"0";"12";"0";"0";"0";"312";"0";"0";"1950";"639";"1448";"281";"180.9"
"2021-01-05";"5";"242";"340";"0";"0";"0";"0";"0";"12";"0";"0";"0";"319";"0";"0";"1955";"640";"1449";"285";"180.8"
"2021-01-06";"5";"243";"342";"0";"0";"0";"0";"0";"12";"0";"0";"0";"321";"0";"0";"1957";"641";"1449";"287";"180.8"
"2021-01-07";"5";"245";"344";"0";"0";"0";"0";"0";"12";"0";"0";"0";"325";"0";"0";"1963";"643";"1449";"288";"180.8"
"2021-01-08";"5";"251";"351";"0";"0";"0";"0";"0";"12";"0";"0";"0";"332";"0";"0";"1968";"643";"1450";"292";"180.6"
"2021-01-09";"5";"254";"354";"0";"0";"0";"0";"0";"12";"0";"0";"0";"335";"0";"0";"1969";"644";"1450";"288";"180.6"
"2021-01-10";"5";"254";"354";"0";"0";"0";"0";"0";"12";"0";"0";"0";"335";"0";"0";"1970";"644";"1450";"288";"180.6"
"2021-01-11";"5";"260";"361";"0";"0";"0";"0";"0";"12";"0";"0";"0";"343";"0";"0";"1973";"644";"1451";"288";"180.5"
"2021-01-12";"5";"261";"362";"0";"0";"0";"0";"0";"12";"0";"0";"0";"346";"0";"0";"1975";"644";"1455";"289";"180.6"
"2021-01-13";"5";"266";"373";"0";"0";"0";"0";"0";"12";"0";"0";"0";"354";"0";"0";"1980";"646";"1458";"292";"180.4"
"2021-01-14";"5";"267";"374";"0";"0";"0";"0";"0";"12";"0";"0";"0";"355";"0";"0";"1980";"646";"1459";"293";"180.4"
"2021-01-16";"5";"269";"376";"0";"0";"0";"0";"0";"12";"0";"0";"0";"358";"0";"0";"1985";"646";"1465";"298";"180.6"
"2021-01-20";"5";"283";"390";"0";"0";"0";"0";"0";"12";"0";"0";"0";"381";"0";"0";"1999";"651";"1469";"308";"180.3"
"2021-01-21";"5";"284";"394";"0";"0";"0";"0";"0";"12";"0";"0";"0";"384";"0";"0";"2001";"651";"1469";"308";"180.2"
"2021-01-22";"5";"291";"406";"0";"0";"0";"0";"0";"12";"0";"0";"0";"391";"0";"0";"2005";"651";"1469";"312";"180.0"
"2021-01-23";"5";"291";"406";"0";"0";"0";"0";"0";"12";"0";"0";"0";"391";"0";"0";"2005";"651";"1469";"312";"180.0"
"2021-01-24";"5";"291";"406";"0";"0";"0";"0";"0";"12";"0";"0";"0";"392";"0";"0";"2005";"650";"1469";"312";"180.0"
"2021-01-25";"5";"291";"406";"0";"0";"0";"0";"0";"12";"0";"0";"0";"392";"0";"0";"2013";"650";"1472";"312";"180.0"
"2021-01-26";"5";"294";"409";"0";"0";"0";"0";"0";"12";"0";"0";"0";"394";"0";"0";"2030";"651";"1476";"313";"180.0"
"2021-01-27";"5";"296";"411";"0";"0";"0";"0";"0";"12";"0";"0";"0";"398";"0";"0";"2032";"653";"1478";"317";"180.1"
"2021-01-28";"5";"298";"413";"0";"0";"0";"0";"0";"12";"0";"0";"0";"401";"0";"0";"2035";"653";"1479";"320";"180.1"
"2021-01-29";"5";"303";"419";"0";"0";"0";"0";"0";"12";"0";"0";"0";"410";"0";"0";"2041";"654";"1480";"325";"180.1"
"2021-02-01";"5";"306";"422";"0";"0";"0";"0";"0";"12";"0";"0";"0";"415";"0";"0";"2050";"655";"1480";"331";"180.1"
"2021-02-02";"5";"306";"422";"0";"0";"0";"0";"0";"12";"0";"0";"0";"420";"0";"0";"2053";"655";"1480";"333";"180.1"
"2021-02-04";"5";"306";"422";"0";"0";"0";"0";"0";"12";"0";"0";"0";"422";"0";"0";"2054";"656";"1480";"334";"180.1"
"2021-02-05";"5";"306";"422";"0";"0";"0";"0";"0";"12";"0";"0";"0";"425";"0";"0";"2056";"656";"1480";"336";"180.1"
"2021-02-07";"5";"306";"422";"0";"0";"0";"0";"0";"12";"0";"0";"0";"427";"0";"0";"2056";"656";"1482";"337";"180.1"
"2021-02-08";"5";"314";"432";"0";"0";"0";"0";"0";"12";"0";"0";"0";"427";"0";"0";"2056";"656";"1482";"337";"180.2"
"2021-02-09";"5";"314";"432";"0";"0";"0";"0";"0";"12";"0";"0";"0";"427";"0";"0";"2060";"657";"1485";"337";"180.2"
"2021-02-12";"5";"319";"437";"0";"0";"0";"0";"0";"12";"0";"0";"0";"432";"0";"0";"2062";"660";"1487";"340";"180.2"
"2021-02-13";"5";"319";"437";"0";"0";"0";"0";"0";"12";"0";"0";"0";"432";"0";"0";"2064";"661";"1492";"340";"180.2"
"2021-02-14";"5";"319";"437";"0";"0";"0";"0";"0";"12";"0";"0";"0";"432";"0";"0";"2064";"661";"1492";"340";"180.2"
"2021-02-15";"5";"319";"437";"0";"0";"0";"0";"0";"12";"0";"0";"0";"432";"0";"0";"2064";"661";"1492";"340";"180.2"
"2021-02-16";"5";"323";"443";"0";"0";"0";"0";"0";"12";"0";"0";"0";"437";"0";"0";"2073";"662";"1500";"345";"180.2"
"2021-02-17";"5";"325";"445";"0";"0";"0";"0";"0";"12";"0";"0";"0";"440";"0";"0";"2075";"662";"1500";"347";"180.3"
"2021-02-18";"5";"326";"448";"0";"0";"0";"0";"0";"12";"0";"0";"0";"441";"0";"0";"2075";"663";"1500";"347";"180.2"
"2021-02-19";"5";"330";"453";"0";"0";"0";"0";"0";"12";"0";"0";"0";"447";"0";"0";"2078";"663";"1502";"351";"180.3"
"2021-02-20";"5";"331";"454";"0";"0";"0";"0";"0";"12";"0";"0";"0";"449";"0";"0";"2078";"663";"1502";"352";"180.3"
"2021-02-21";"5";"332";"455";"0";"0";"0";"0";"0";"12";"0";"0";"0";"452";"0";"0";"2079";"663";"1502";"352";"180.3"
"2021-02-22";"5";"334";"457";"0";"0";"0";"0";"0";"12";"0";"0";"0";"454";"0";"0";"2079";"663";"1502";"352";"180.3"
"2021-02-23";"5";"336";"459";"0";"0";"0";"0";"0";"12";"0";"0";"0";"455";"0";"0";"2079";"664";"1505";"352";"180.4"
"2021-02-24";"5";"337";"461";"0";"0";"0";"0";"0";"12";"0";"0";"0";"456";"0";"0";"2079";"664";"1506";"353";"180.4"
"2021-02-25";"5";"338";"463";"0";"0";"0";"0";"0";"12";"0";"0";"0";"457";"0";"0";"2079";"664";"1506";"353";"180.5"
"2021-02-27";"5";"340";"465";"0";"0";"0";"0";"0";"12";"0";"0";"0";"461";"0";"0";"2085";"670";"1518";"354";"180.5"
"2021-02-28";"5";"342";"467";"0";"0";"0";"0";"0";"12";"0";"0";"0";"464";"0";"0";"2085";"672";"1518";"359";"180.5"
"2021-03-01";"5";"343";"469";"0";"0";"0";"0";"0";"12";"0";"0";"0";"466";"0";"0";"2092";"673";"1523";"299";"180.5"
"2021-03-02";"5";"344";"471";"0";"0";"0";"0";"0";"12";"0";"0";"0";"468";"0";"0";"2111";"676";"1526";"300";"180.6"
"2021-03-03";"5";"346";"473";"0";"0";"0";"0";"0";"12";"0";"0";"0";"472";"0";"0";"2114";"675";"1526";"301";"180.6"
"2021-03-04";"5";"347";"475";"0";"0";"0";"0";"0";"12";"0";"0";"0";"474";"0";"0";"2116";"676";"1527";"302";"180.6"
"2021-03-05";"5";"348";"477";"0";"0";"0";"0";"0";"12";"0";"0";"0";"475";"0";"0";"2116";"676";"1527";"303";"180.6"
"2021-03-06";"5";"349";"477";"0";"0";"0";"0";"0";"12";"0";"0";"0";"477";"0";"0";"2117";"677";"1527";"303";"180.7"
"2021-03-07";"5";"349";"477";"0";"0";"0";"0";"0";"12";"0";"0";"0";"477";"0";"0";"2117";"677";"1527";"303";"180.7"
"2021-03-08";"5";"349";"477";"0";"0";"0";"0";"0";"12";"0";"0";"0";"477";"0";"0";"2117";"677";"1527";"303";"180.7"
"2021-03-09";"5";"350";"478";"0";"0";"0";"0";"0";"12";"0";"0";"0";"480";"0";"0";"2118";"677";"1529";"304";"180.7"
"2021-03-11";"5";"350";"478";"0";"0";"0";"0";"0";"12";"0";"0";"0";"482";"0";"0";"2119";"677";"1533";"304";"180.7"
"2021-03-13";"5";"350";"478";"0";"0";"0";"0";"0";"12";"0";"0";"0";"482";"0";"0";"2119";"677";"1533";"304";"180.7"
"2021-03-14";"5";"350";"478";"0";"0";"0";"0";"0";"12";"0";"0";"0";"482";"0";"0";"2118";"677";"1533";"304";"180.7"
"2021-03-15";"5";"350";"478";"0";"0";"0";"0";"0";"12";"0";"0";"0";"482";"0";"0";"2118";"677";"1533";"304";"180.7"
"2021-03-16";"5";"350";"478";"0";"0";"0";"0";"0";"12";"0";"0";"0";"482";"0";"0";"2118";"677";"1533";"304";"180.7"
"2021-03-17";"5";"350";"478";"0";"0";"0";"0";"0";"12";"0";"0";"0";"482";"0";"0";"2122";"677";"1533";"304";"180.7"
"2021-03-18";"5";"350";"478";"0";"0";"0";"0";"0";"12";"0";"0";"0";"482";"0";"0";"2122";"677";"1533";"304";"180.7"
"2021-03-19";"5";"352";"480";"0";"0";"0";"0";"0";"12";"0";"0";"0";"484";"0";"0";"2122";"677";"1533";"304";"180.7"
"2021-03-21";"5";"352";"480";"0";"0";"0";"0";"0";"12";"0";"0";"0";"484";"0";"0";"2122";"677";"1533";"304";"180.7"
"2021-03-22";"5";"352";"480";"0";"0";"0";"0";"0";"12";"0";"0";"0";"484";"0";"0";"2126";"677";"1534";"304";"180.7"
"2021-03-23";"5";"353";"481";"0";"0";"0";"0";"0";"12";"0";"0";"0";"485";"0";"0";"2128";"677";"1536";"304";"180.8"
"2021-03-24";"5";"354";"482";"0";"0";"0";"0";"0";"12";"0";"0";"0";"487";"0";"0";"2129";"678";"1536";"304";"180.8"
"2021-03-25";"5";"355";"483";"0";"0";"0";"0";"0";"12";"0";"0";"0";"488";"0";"0";"2132";"678";"1536";"305";"180.8"
"2021-03-26";"5";"358";"489";"0";"0";"0";"0";"0";"12";"0";"0";"0";"491";"0";"0";"2132";"679";"1538";"310";"180.7"
"2021-03-27";"5";"358";"489";"0";"0";"0";"0";"0";"12";"0";"0";"0";"491";"0";"0";"2132";"679";"1538";"310";"180.7"
"2021-03-28";"5";"358";"489";"0";"0";"0";"0";"0";"12";"0";"0";"0";"491";"0";"0";"2132";"679";"1538";"310";"180.7"
"2021-03-29";"5";"358";"489";"0";"0";"0";"0";"0";"12";"0";"0";"0";"491";"0";"0";"2132";"679";"1538";"310";"180.7"
"2021-03-30";"5";"358";"489";"0";"0";"0";"0";"0";"12";"0";"0";"0";"491";"0";"0";"2132";"679";"1538";"310";"180.7"
"2021-03-31";"5";"358";"489";"0";"0";"0";"0";"0";"12";"0";"0";"0";"491";"0";"0";"2132";"679";"1538";"310";"180.7"
"2021-04-01";"5";"359";"490";"0";"0";"0";"0";"0";"12";"0";"0";"0";"492";"0";"0";"2132";"679";"1538";"310";"180.7"
"2021-04-02";"5";"359";"490";"0";"0";"0";"0";"0";"12";"0";"0";"0";"492";"0";"0";"2132";"679";"1538";"310";"180.7"
"2021-04-03";"5";"359";"490";"0";"0";"0";"0";"0";"12";"0";"0";"0";"492";"0";"0";"2132";"678";"1538";"310";"180.7"
"2021-04-04";"5";"359";"490";"0";"0";"0";"0";"0";"12";"0";"0";"0";"492";"0";"0";"2132";"678";"1538";"310";"180.7"
"2021-04-05";"5";"359";"490";"0";"0";"0";"0";"0";"12";"0";"0";"0";"493";"0";"0";"2132";"679";"1538";"309";"180.7"
"2021-04-06";"5";"359";"490";"0";"0";"0";"0";"0";"12";"0";"0";"0";"493";"0";"0";"2132";"679";"1538";"309";"180.7"
"2021-04-07";"5";"359";"490";"0";"0";"0";"0";"0";"12";"0";"0";"0";"493";"0";"0";"2132";"679";"1538";"309";"180.7"
"2021-04-08";"5";"359";"490";"0";"0";"0";"0";"0";"12";"0";"0";"0";"493";"0";"0";"2132";"679";"1538";"309";"180.7"
"2021-04-09";"5";"359";"490";"0";"0";"0";"0";"0";"12";"0";"0";"0";"493";"0";"0";"2133";"679";"1538";"309";"180.7"
"2021-04-10";"5";"359";"490";"0";"0";"0";"0";"0";"12";"0";"0";"0";"493";"0";"0";"2133";"679";"1538";"309";"180.7"
"2021-04-11";"5";"359";"490";"0";"0";"0";"0";"0";"12";"0";"0";"0";"493";"0";"0";"2133";"678";"1538";"309";"180.7"
"2021-04-12";"5";"359";"490";"0";"0";"0";"0";"0";"12";"0";"0";"0";"493";"0";"0";"2133";"678";"1538";"309";"180.7"
"2021-04-13";"5";"360";"491";"0";"0";"0";"0";"0";"12";"0";"0";"0";"495";"0";"0";"2134";"678";"1538";"309";"180.7"
"2021-04-14";"5";"360";"491";"0";"0";"0";"0";"0";"12";"0";"0";"0";"495";"0";"0";"2134";"678";"1539";"309";"180.7"
"2021-04-15";"5";"360";"491";"0";"0";"0";"0";"0";"12";"0";"0";"0";"495";"0";"0";"2134";"678";"1539";"309";"180.7"
"2021-04-16";"5";"360";"491";"0";"0";"0";"0";"0";"12";"0";"0";"0";"495";"0";"0";"2134";"678";"1539";"309";"180.7"
"2021-04-17";"5";"363";"497";"0";"0";"0";"0";"0";"12";"0";"0";"0";"498";"0";"0";"2135";"678";"1540";"311";"180.7"
"2021-04-18";"5";"363";"497";"0";"0";"0";"0";"0";"12";"0";"0";"0";"498";"0";"0";"2135";"678";"1540";"311";"180.7"
"2021-04-19";"5";"363";"497";"0";"0";"0";"0";"0";"12";"0";"0";"0";"498";"0";"0";"2135";"678";"1540";"310";"180.7"
"2021-04-20";"5";"363";"497";"0";"0";"0";"0";"0";"12";"0";"0";"0";"498";"0";"0";"2135";"678";"1540";"309";"180.7"
"2021-04-21";"5";"363";"497";"0";"0";"0";"0";"0";"12";"0";"0";"0";"498";"0";"0";"2135";"678";"1540";"309";"180.7"
"2021-04-22";"5";"363";"497";"0";"0";"0";"0";"0";"12";"0";"0";"0";"498";"0";"0";"2135";"678";"1540";"309";"180.7"
"2021-04-23";"5";"364";"498";"0";"0";"0";"0";"0";"12";"0";"0";"0";"500";"0";"0";"2137";"678";"1541";"309";"180.6"
"2021-04-24";"5";"364";"498";"0";"0";"0";"0";"0";"12";"0";"0";"0";"500";"0";"0";"2137";"678";"1541";"309";"180.6"
"2021-04-25";"5";"364";"498";"0";"0";"0";"0";"0";"12";"0";"0";"0";"500";"0";"0";"2137";"678";"1541";"309";"180.6"
"2021-04-26";"5";"364";"498";"0";"0";"0";"0";"0";"12";"0";"0";"0";"500";"0";"0";"2137";"678";"1541";"309";"180.6"
"2021-04-27";"5";"365";"499";"0";"0";"0";"0";"0";"12";"0";"0";"0";"503";"0";"0";"2138";"678";"1541";"310";"180.7"
