"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2020-02-20";"6";"51";"6350";"6079";"2566";"41";"0";"0";"0";"2341";"1";"0";"0";"51";"14018";"6841";"0";"1499";"484";"1189";"939";"366.9";"182.0"
"2020-02-21";"6";"51";"6350";"6079";"2566";"41";"0";"0";"0";"2341";"1";"0";"0";"51";"14017";"6841";"0";"1499";"481";"1189";"939";"366.9";"182.0"
"2020-02-22";"6";"51";"6350";"6079";"2566";"41";"0";"0";"0";"2341";"1";"0";"0";"51";"14018";"6841";"0";"1500";"481";"1189";"939";"367.0";"182.0"
"2020-02-23";"6";"51";"6351";"6080";"2566";"42";"0";"0";"0";"2341";"1";"0";"0";"51";"14020";"6841";"0";"1500";"482";"1190";"940";"367.0";"182.0"
"2020-02-24";"6";"51";"6356";"6092";"2566";"43";"0";"0";"0";"2343";"1";"0";"0";"51";"14028";"6843";"0";"1500";"482";"1190";"945";"367.0";"182.0"
"2020-02-25";"6";"51";"6370";"6123";"2566";"43";"0";"0";"0";"2343";"1";"0";"0";"51";"14070";"6843";"0";"1500";"482";"1192";"945";"366.4";"181.9"
"2020-02-26";"6";"51";"6370";"6123";"2566";"43";"0";"0";"0";"2343";"1";"0";"0";"51";"14070";"6843";"0";"1500";"482";"1192";"945";"366.4";"181.9"
"2020-02-27";"6";"51";"6370";"6124";"2566";"43";"0";"0";"0";"2343";"1";"0";"0";"51";"14070";"6844";"0";"1501";"482";"1192";"945";"366.3";"181.9"
"2020-02-28";"6";"51";"6370";"6124";"2566";"43";"0";"0";"0";"2343";"1";"0";"0";"51";"14070";"6844";"0";"1501";"482";"1192";"945";"366.3";"181.9"
"2020-03-01";"6";"51";"6377";"6170";"2566";"43";"0";"0";"0";"2343";"1";"0";"0";"51";"14098";"6844";"0";"1501";"484";"1193";"944";"366.0";"181.8"
"2020-03-03";"6";"51";"6388";"6185";"2566";"43";"0";"0";"0";"2343";"1";"0";"0";"51";"14133";"6844";"0";"1501";"484";"1195";"943";"365.4";"181.7"
"2020-03-04";"6";"51";"6388";"6185";"2566";"43";"0";"0";"0";"2343";"1";"0";"0";"51";"14133";"6844";"0";"1501";"484";"1195";"943";"365.4";"181.7"
"2020-03-05";"6";"51";"6395";"6203";"2566";"43";"0";"0";"0";"2343";"1";"0";"0";"51";"14154";"6844";"0";"1502";"484";"1195";"945";"365.1";"181.6"
"2020-03-06";"6";"51";"6395";"6203";"2566";"43";"0";"0";"0";"2343";"1";"0";"0";"51";"14154";"6844";"0";"1502";"484";"1195";"945";"365.1";"181.6"
"2020-03-07";"6";"51";"6399";"6246";"2566";"43";"0";"0";"0";"2343";"1";"0";"0";"51";"14183";"6844";"0";"1502";"485";"1197";"949";"364.9";"181.6"
"2020-03-08";"6";"51";"6406";"6270";"2566";"43";"0";"0";"0";"2343";"1";"0";"0";"51";"14183";"6844";"0";"1502";"485";"1197";"949";"364.6";"181.5"
"2020-03-09";"6";"51";"6406";"6270";"2566";"43";"0";"0";"0";"2343";"1";"0";"0";"51";"14185";"6844";"0";"1503";"485";"1197";"944";"364.6";"181.5"
"2020-03-10";"6";"51";"6406";"6270";"2566";"43";"0";"0";"0";"2343";"1";"0";"0";"51";"14185";"6844";"0";"1503";"485";"1197";"944";"364.6";"181.5"
"2020-03-11";"6";"51";"6410";"6274";"2566";"43";"0";"0";"0";"2344";"1";"0";"0";"52";"14211";"6844";"0";"1507";"485";"1197";"944";"364.6";"181.5"
"2020-03-12";"6";"51";"6414";"6278";"2566";"43";"0";"0";"0";"2344";"1";"0";"0";"52";"14233";"6844";"0";"1508";"485";"1197";"944";"364.7";"181.5"
"2020-03-13";"6";"51";"6414";"6278";"2566";"43";"0";"0";"0";"2344";"1";"0";"0";"52";"14233";"6844";"0";"1508";"485";"1197";"944";"364.7";"181.5"
"2020-03-14";"6";"51";"6414";"6278";"2566";"43";"0";"0";"0";"2344";"1";"0";"0";"52";"14233";"6844";"0";"1508";"485";"1197";"944";"364.7";"181.5"
"2020-03-15";"6";"51";"6414";"6278";"2566";"43";"0";"0";"0";"2344";"1";"0";"0";"52";"14233";"6844";"0";"1508";"485";"1197";"944";"364.7";"181.5"
"2020-03-16";"6";"51";"6417";"6376";"2566";"43";"0";"0";"0";"2344";"1";"0";"0";"52";"14249";"6844";"0";"1509";"485";"1200";"945";"364.5";"181.4"
"2020-03-18";"6";"51";"6418";"6377";"2566";"43";"0";"0";"0";"2345";"1";"0";"0";"52";"14254";"6844";"0";"1511";"486";"1201";"946";"364.5";"181.4"
"2020-03-20";"6";"51";"6425";"6511";"2566";"43";"0";"0";"0";"2345";"1";"0";"0";"52";"14270";"6844";"0";"1511";"486";"1201";"950";"364.3";"181.2"
"2020-03-23";"7";"51";"6431";"6582";"2566";"43";"0";"0";"0";"2347";"1";"0";"0";"52";"14296";"6844";"0";"1514";"486";"1204";"953";"364.2";"181.1"
"2020-03-24";"7";"51";"6431";"6582";"2566";"43";"0";"0";"0";"2347";"1";"0";"0";"52";"14296";"6844";"0";"1514";"486";"1204";"953";"364.2";"181.1"
"2020-03-25";"7";"52";"6440";"6652";"2566";"43";"0";"0";"0";"2347";"1";"0";"0";"52";"14329";"6844";"0";"1515";"486";"1209";"962";"364.0";"180.9"
"2020-03-26";"7";"52";"6445";"6659";"2566";"43";"0";"0";"0";"2347";"1";"0";"0";"52";"14331";"6844";"0";"1517";"487";"1209";"962";"363.7";"180.9"
"2020-03-28";"7";"52";"6456";"6670";"2566";"43";"0";"0";"0";"2349";"1";"0";"0";"52";"14355";"6844";"0";"1519";"488";"1213";"970";"364.4";"180.9"
"2020-03-30";"7";"52";"6456";"6670";"2566";"43";"0";"0";"0";"2349";"1";"0";"0";"52";"14355";"6844";"0";"1519";"487";"1213";"969";"364.4";"180.9"
"2020-03-31";"7";"52";"6457";"6671";"2566";"43";"0";"0";"0";"2349";"1";"0";"0";"52";"14357";"6847";"0";"1519";"487";"1213";"969";"364.3";"180.9"
"2020-04-01";"7";"52";"6459";"6674";"2566";"43";"0";"0";"0";"2350";"1";"0";"0";"52";"14357";"6847";"0";"1519";"487";"1213";"968";"364.5";"180.9"
"2020-04-02";"7";"52";"6460";"6675";"2566";"43";"0";"0";"0";"2350";"1";"0";"0";"52";"14363";"6850";"0";"1522";"487";"1213";"968";"364.5";"180.9"
"2020-04-03";"7";"52";"6460";"6675";"2566";"43";"0";"0";"0";"2350";"1";"0";"0";"53";"14374";"6852";"0";"1524";"487";"1215";"973";"364.5";"180.9"
"2020-04-04";"7";"52";"6460";"6675";"2566";"43";"0";"0";"0";"2350";"1";"0";"0";"53";"14374";"6852";"0";"1524";"487";"1215";"973";"364.5";"180.9"
"2020-04-05";"7";"52";"6460";"6675";"2566";"43";"0";"0";"0";"2350";"1";"0";"0";"53";"14374";"6852";"0";"1524";"487";"1215";"973";"364.5";"180.9"
"2020-04-06";"7";"52";"6460";"6675";"2566";"43";"0";"0";"0";"2350";"1";"0";"0";"53";"14374";"6852";"0";"1524";"487";"1215";"973";"364.5";"180.9"
"2020-04-07";"7";"52";"6460";"6675";"2566";"43";"0";"0";"0";"2350";"1";"0";"0";"53";"14374";"6852";"0";"1524";"487";"1215";"973";"364.5";"180.9"
"2020-04-08";"7";"52";"6460";"6675";"2566";"43";"0";"0";"0";"2350";"1";"0";"0";"53";"14374";"6852";"0";"1524";"487";"1215";"972";"364.5";"180.9"
"2020-04-09";"7";"52";"6460";"6675";"2566";"43";"0";"0";"0";"2350";"1";"0";"0";"53";"14374";"6852";"0";"1524";"487";"1215";"972";"364.5";"180.9"
"2020-04-10";"7";"52";"6468";"6683";"2566";"43";"0";"0";"0";"2351";"1";"0";"0";"53";"14386";"6852";"0";"1527";"489";"1217";"976";"364.5";"181.0"
"2020-04-11";"7";"52";"6468";"6683";"2566";"43";"0";"0";"0";"2351";"1";"0";"0";"53";"14386";"6852";"0";"1527";"489";"1216";"976";"364.5";"181.0"
"2020-04-12";"7";"52";"6472";"6687";"2566";"43";"0";"0";"0";"2351";"1";"0";"0";"55";"14395";"6852";"0";"1529";"489";"1216";"977";"364.4";"180.9"
"2020-04-13";"7";"52";"6472";"6687";"2566";"43";"0";"0";"0";"2351";"1";"0";"0";"55";"14395";"6852";"0";"1529";"489";"1216";"977";"364.4";"180.9"
"2020-04-14";"7";"52";"6475";"6690";"2566";"43";"0";"0";"0";"2351";"1";"0";"0";"55";"14398";"6852";"0";"1530";"489";"1217";"979";"364.7";"180.9"
"2020-04-15";"7";"52";"6475";"6690";"2566";"43";"0";"0";"0";"2351";"1";"0";"0";"55";"14398";"6852";"0";"1530";"489";"1217";"979";"364.7";"180.9"
"2020-04-16";"7";"52";"6475";"6690";"2566";"43";"0";"0";"0";"2351";"1";"0";"0";"55";"14398";"6852";"0";"1530";"489";"1217";"979";"364.7";"180.9"
"2020-04-17";"7";"52";"6475";"6690";"2566";"43";"0";"0";"0";"2351";"1";"0";"0";"55";"14398";"6852";"0";"1530";"489";"1217";"979";"364.7";"180.9"
"2020-04-18";"7";"52";"6475";"6690";"2566";"43";"0";"0";"0";"2351";"1";"0";"0";"55";"14398";"6852";"0";"1530";"489";"1217";"977";"364.7";"180.9"
"2020-04-19";"7";"52";"6484";"6699";"2566";"43";"0";"0";"0";"2351";"1";"0";"0";"56";"14411";"6854";"0";"1531";"489";"1217";"978";"364.7";"180.9"
"2020-04-20";"7";"52";"6483";"6698";"2566";"43";"0";"0";"0";"2351";"1";"0";"0";"56";"14434";"6854";"0";"1534";"491";"1221";"981";"364.7";"180.9"
"2020-04-21";"7";"52";"6496";"6711";"2566";"43";"0";"0";"0";"2351";"1";"0";"0";"56";"14433";"6854";"0";"1534";"491";"1220";"980";"365.3";"180.9"
"2020-04-22";"7";"52";"6496";"6711";"2566";"43";"0";"0";"0";"2351";"1";"0";"0";"56";"14433";"6854";"0";"1534";"491";"1220";"980";"365.3";"180.9"
"2020-04-23";"7";"52";"6496";"6711";"2566";"43";"0";"0";"0";"2351";"1";"0";"0";"56";"14419";"6854";"0";"1534";"491";"1224";"980";"365.3";"180.9"
"2020-04-25";"7";"52";"6496";"6711";"2566";"43";"0";"0";"0";"2351";"1";"0";"0";"56";"14419";"6854";"0";"1534";"491";"1224";"980";"365.3";"180.9"
"2020-04-26";"7";"52";"6496";"6711";"2566";"43";"0";"0";"0";"2351";"1";"0";"0";"56";"14419";"6854";"0";"1534";"491";"1224";"980";"365.3";"180.9"
"2020-04-27";"7";"52";"6496";"6711";"2566";"43";"0";"0";"0";"2351";"1";"0";"0";"56";"14419";"6854";"0";"1534";"491";"1224";"980";"365.3";"180.9"
"2020-04-28";"7";"52";"6496";"6711";"2566";"43";"0";"0";"0";"2351";"1";"0";"0";"56";"14419";"6854";"0";"1534";"491";"1224";"980";"365.3";"180.9"
"2020-04-29";"7";"52";"6497";"6716";"2566";"43";"0";"0";"0";"2351";"1";"0";"0";"56";"14423";"6855";"0";"1536";"491";"1225";"980";"365.4";"180.9"
"2020-04-30";"7";"52";"6497";"6716";"2566";"43";"0";"0";"0";"2351";"1";"0";"0";"56";"14423";"6855";"0";"1536";"491";"1225";"980";"365.4";"180.9"
"2020-05-01";"7";"52";"6497";"6716";"2566";"43";"0";"0";"0";"2351";"1";"0";"0";"56";"14423";"6855";"0";"1536";"491";"1225";"980";"365.4";"180.9"
"2020-05-02";"7";"52";"6516";"6798";"2566";"43";"0";"0";"0";"2351";"1";"0";"0";"56";"14445";"6855";"0";"1536";"491";"1226";"984";"364.4";"180.7"
"2020-05-03";"7";"52";"6517";"6799";"2566";"43";"0";"0";"0";"2351";"1";"0";"0";"56";"14446";"6857";"0";"1538";"491";"1226";"984";"364.5";"180.7"
"2020-05-04";"7";"52";"6517";"6799";"2566";"43";"0";"0";"0";"2351";"1";"0";"0";"56";"15489";"6857";"0";"1538";"491";"1226";"984";"364.5";"180.7"
"2020-05-05";"7";"52";"6517";"6799";"2566";"43";"0";"0";"0";"2351";"1";"0";"0";"56";"15489";"6857";"0";"1538";"491";"1226";"984";"364.5";"180.7"
"2020-05-06";"7";"52";"6517";"6799";"2566";"43";"0";"0";"0";"2351";"1";"0";"0";"56";"15489";"6857";"0";"1538";"491";"1226";"984";"364.5";"180.7"
"2020-05-07";"7";"52";"6517";"6799";"2566";"43";"0";"0";"0";"2351";"1";"0";"0";"56";"15489";"6857";"0";"1538";"491";"1226";"984";"364.5";"180.7"
"2020-05-08";"7";"52";"6517";"6799";"2566";"43";"0";"0";"0";"2351";"1";"0";"0";"56";"15489";"6857";"0";"1538";"491";"1226";"984";"364.5";"180.7"
"2020-05-09";"7";"52";"6517";"6799";"2566";"43";"0";"0";"0";"2351";"1";"0";"0";"56";"15489";"6857";"0";"1538";"491";"1226";"984";"364.5";"180.7"
"2020-05-10";"7";"52";"6517";"6799";"2566";"43";"0";"0";"0";"2351";"1";"0";"0";"56";"15489";"6857";"0";"1537";"491";"1226";"984";"364.5";"180.7"
"2020-05-11";"7";"52";"6517";"6799";"2566";"43";"0";"0";"0";"2351";"1";"0";"0";"56";"15489";"6857";"0";"1537";"491";"1226";"984";"364.5";"180.7"
"2020-05-12";"7";"52";"6522";"6804";"2566";"44";"1";"0";"0";"2351";"1";"0";"0";"56";"15503";"6857";"0";"1539";"491";"1229";"987";"364.3";"180.7"
